time(second),cytosolic_calcium/Ca_i(nanomolar),subspace_calcium/Ca_s(nanomolar),cytosolic_calcium/Ca_i',subspace_calcium/Ca_s',rate_constants/kappa_L1(per_second),rate_constants/Kd_Ca(nanomolar),rate_constants/kappa_L2(per_second),cytosolic_calcium/Ca_i_ss(nanomolar),subspace_calcium/Ca_s_ss(nanomolar)
0.44,73.97529461419035,5004.585906850895,-1.8255509948576076,8.585175955464138,0.000005,1,0.05497117071332085,75.75470626112647,5284.899535291806
0.46,73.93917075891801,5004.75619658013,-1.7869698305299266,8.444289977078995,0.000005,1,0.05496974924687847,75.75470626112647,5285.034238918245
0.48,73.90381046545656,5004.923697964846,-1.7491920153745326,8.306331312008126,0.000005,1,0.05496835916937909,75.75470626112647,5285.165974745469
0.5,73.86919783295752,5005.088468946266,-1.7122008842103895,8.171239267795102,0.000005,1,0.054966999769935014,75.75470626112647,5285.294809697567
0.52,73.83531729190739,5005.250566258925,-1.6759801164804884,8.038954405676066,0.000005,1,0.05496567035487681,75.75470626112647,5285.420809089826
0.54,73.80215359603713,5005.410045460097,-1.6405137279317756,7.909418510362002,0.000005,1,0.05496437024724637,75.75470626112647,5285.5440366756575
0.56,73.7696918150761,5005.566960956169,-1.6057860631753584,7.782574563025946,0.000005,1,0.054963098786331474,75.75470626112647,5285.664554689648
0.58,73.73791732834282,5005.721366025953,-1.571781789120564,7.6583667174693915,0.000005,1,0.054961855327241245,75.75470626112647,5285.78242388678
0.6,73.70681581861197,5005.873312842999,-1.53848588869171,7.536740277316028,0.000005,1,0.05496063924049985,75.75470626112647,5285.89770357998
0.62,73.67637326596213,5006.022852497986,-1.5058836545167367,7.417641673097535,0.000005,1,0.05495944991164669,75.75470626112647,5286.010451677091
0.64,73.6465759416232,5006.1700350211,-1.4739606826079807,7.301018439308393,0.000005,1,0.05495828674084353,75.75470626112647,5286.120724717235
0.66,73.61741040192652,5006.314909404061,-1.4427028661439323,7.186819191823474,0.000005,1,0.05495714914249224,75.75470626112647,5286.228577906214
0.68,73.58886348240549,5006.45752362158,-1.412096389402791,7.074993605866098,0.000005,1,0.054956036544864785,75.75470626112647,5286.334065150782
0.7000000000000001,73.56092229203799,5006.597924652319,-1.3821277218387138,6.965492394492628,0.000005,1,0.054954948389744865,75.75470626112647,5286.437239091862
0.72,73.53357420760926,5006.736158499405,-1.3527836122787846,6.858267287513911,0.000005,1,0.054953884132080036,75.75470626112647,5286.53815113679
0.74,73.50680686843748,5006.872270209625,-1.324051083496414,6.753271011784705,0.000005,1,0.05495284323965352,75.75470626112647,5286.636851489751
0.76,73.48060817069144,5007.006303894107,-1.2959174263486517,6.650457269902233,0.000005,1,0.05495182519274554,75.75470626112647,5286.733389183216
0.78,73.45496626168813,5007.138302749078,-1.2683701938866818,6.549780718802367,0.000005,1,0.05495082948379893,75.75470626112647,5286.827812109019
0.8,73.4298695349584,5007.268309073823,-1.2413971962711372,6.451196951287386,0.000005,1,0.054949855617119625,75.75470626112647,5286.920167046156
0.8200000000000001,73.40530662542767,5007.396364288225,-1.2149864958030605,6.354662477972852,0.000005,1,0.05494890310858618,75.75470626112647,5287.010499687752
0.84,73.3812664044887,5007.522508950707,-1.189126401836674,6.260134708800649,0.000005,1,0.05494797148535965,75.75470626112647,5287.098854668025
0.86,73.35773797498516,5007.6467827764845,-1.1638054655932848,6.167571934189027,0.000005,1,0.054947060285594165,75.75470626112647,5287.1852755892005
0.88,73.33471066629747,5007.769224655464,-1.1390124750782036,6.076933306556725,0.000005,1,0.05494616905815582,75.75470626112647,5287.269805047688
0.9,73.31217402966112,5007.8898726692805,-1.1147364502389365,5.988178822723057,0.000005,1,0.05494529736235433,75.75470626112647,5287.35248465903
0.92,73.29011783363991,5008.00876410778,-1.0909666382823104,5.901269306886093,0.000005,1,0.05494444476768459,75.75470626112647,5287.433355081972
0.9400000000000001,73.2685320596515,5008.125935485308,-1.0676925090428995,5.81616639378592,0.000005,1,0.05494361085357377,75.75470626112647,5287.512456042008
0.96,73.24740689753826,5008.24142255684,-1.044903750395605,5.732832512025254,0.000005,1,0.054942795209133685,75.75470626112647,5287.589826354448
0.98,73.22673274122977,5008.3552603337685,-1.0225902637609323,5.651230867728827,0.000005,1,0.05494199743292004,75.75470626112647,5287.665503946864
1,73.20650018451842,5008.467483099288,-1.0007421597263857,5.57132542862098,0.000005,1,0.05494121713269916,75.75470626112647,5287.739525880832
1.02,73.18670001693098,5008.578124423425,-0.9793497537655611,5.493080908460797,0.000005,1,0.05494045392522151,75.75470626112647,5287.811928373048
1.04,73.16732321967686,5008.687217177793,-0.9584035620350022,5.416462751756512,0.000005,1,0.05493970743600109,75.75470626112647,5287.882746815922
1.06,73.14836096167136,5008.794793550072,-0.9378942972471549,5.341437118757199,0.000005,1,0.054938977299100494,75.75470626112647,5287.952015797619
1.08,73.1298045956414,5008.900885058193,-0.9178128646272796,5.267970870748513,0.000005,1,0.05493826315692182,75.75470626112647,5288.019769121594
1.1,73.11164565431555,5009.0055225642045,-0.8981503579565242,5.196031555660852,0.000005,1,0.05493756466000341,75.75470626112647,5288.086039825564
1.12,73.0938758466941,5009.108736287865,-0.87889805569678,5.125587393974683,0.000005,1,0.0549368814668221,75.75470626112647,5288.150860199978
1.1400000000000001,73.07648705439404,5009.210555819946,-0.8600474171918933,5.056607264902539,0.000005,1,0.05493621324360073,75.75470626112647,5288.214261806011
1.16,73.05947132806796,5009.311010135279,-0.8415900789446056,4.98906069284584,0.000005,1,0.054935559664120684,75.75470626112647,5288.276275493082
1.18,73.04282088389681,5009.410127605522,-0.8235178509686847,4.922917834124519,0.000005,1,0.05493492040953952,75.75470626112647,5288.336931415903
1.2,73.02652810015573,5009.507936011677,-0.8058227132161448,4.858149463979487,0.000005,1,0.05493429516821339,75.75470626112647,5288.39625905109
1.22,73.01058551385073,5009.604462556329,-0.7884968120770992,4.794726963838457,0.000005,1,0.054933683635524186,75.75470626112647,5288.454287213334
1.24,72.99498581742448,5009.699733875651,-0.7715324569501263,4.732622308837506,0.000005,1,0.054933085513711274,75.75470626112647,5288.511044071142
1.26,72.97972185552969,5009.793776051151,-0.7549221168822982,4.67180805559633,0.000005,1,0.05493250051170753,75.75470626112647,5288.566557162195
1.28,72.96478662186904,5009.8866146211885,-0.738658417277307,4.612257330239572,0.000005,1,0.054931928344979813,75.75470626112647,5288.620853408273
1.3,72.95017325610043,5009.978274592239,-0.7227341366707805,4.553943816663491,0.000005,1,0.05493136873537345,75.75470626112647,5288.6739591298265
1.32,72.93587504080615,5010.0687804499385,-0.7071422035711379,4.496841745039717,0.000005,1,0.054930821410960895,75.75470626112647,5288.725900060155
1.34,72.92188539852448,5010.158156169896,-0.6918756933648922,4.440925880552811,0.000005,1,0.05493028610589423,75.75470626112647,5288.776701359224
1.36,72.90819788884248,5010.246425228281,-0.6769278252846505,4.386171512366673,0.000005,1,0.054929762560261525,75.75470626112647,5288.826387627133
1.3800000000000001,72.8948062055489,5010.333610612197,-0.6622919594391874,4.332554442815422,0.000005,1,0.054929250519946814,75.75470626112647,5288.874982917239
1.4000000000000001,72.88170417384586,5010.419734829837,-0.6479615939038865,4.280050976814039,0.000005,1,0.05492874973649379,75.75470626112647,5288.922510748943
1.42,72.86888574761807,5010.50481992043,-0.633930361870739,4.228637911485066,0.000005,1,0.05492825996697287,75.75470626112647,5288.968994120155
1.44,72.85634500675856,5010.588887463988,-0.6201920288563656,4.17829252599671,0.000005,1,0.05492778097385172,75.75470626112647,5289.014455519445
1.46,72.84407615454965,5010.67195859084,-0.6067404899670521,4.1289925716072275,0.000005,1,0.05492731252486905,75.75470626112647,5289.0589169378845
1.48,72.83207351509799,5010.754053990983,-0.5935697672198046,4.0807162619137785,0.000005,1,0.054926854392911596,75.75470626112647,5289.102399880596
1.5,72.82033153082267,5010.835193923228,-0.5806740069180449,4.033442263299207,0.000005,1,0.054926406355894256,75.75470626112647,5289.144925378001
1.52,72.80884475999537,5010.915398224161,-0.5680474770810804,3.9871496855744795,0.000005,1,0.054925968196643166,75.75470626112647,5289.18651399681
1.54,72.79760787433118,5010.994686316927,-0.5556845649259401,3.941818072811884,0.000005,1,0.054925539702781814,75.75470626112647,5289.22718585071
1.56,72.78661565662952,5011.073077219816,-0.5435797744012518,3.8974273943661046,0.000005,1,0.05492512066661992,75.75470626112647,5289.266960610811
1.58,72.77586299846371,5011.150589554686,-0.531727723771013,3.8539580360784385,0.000005,1,0.05492471088504514,75.75470626112647,5289.305857515816
1.6,72.76534489791833,5011.227241555205,-0.5201231432484548,3.811390791661438,0.000005,1,0.05492431015941746,75.75470626112647,5289.343895381953
1.62,72.7550564573736,5011.303051074922,-0.5087608726778683,3.769706854259539,0.000005,1,0.054923918295466195,75.75470626112647,5289.381092612656
1.6400000000000001,72.74499288133553,5011.378035595176,-0.49763585926457665,3.728887808182833,0.000005,1,0.05492353510318955,75.75470626112647,5289.417467208006
1.6600000000000001,72.73514947431093,5011.452212232835,-0.4867431553507515,3.68891562080978,0.000005,1,0.05492316039675669,75.75470626112647,5289.4530367739435
1.68,72.7255216387266,5011.525597747881,-0.4760779162376565,3.649772634656472,0.000005,1,0.05492279399441215,75.75470626112647,5289.487818531265
1.7,72.71610487289159,5011.598208550829,-0.4656353980519583,3.611441559607954,0.000005,1,0.05492243571838269,75.75470626112647,5289.521829324371
1.72,72.70689476900154,5011.6700607100065,-0.4554109556563475,3.573905465309508,0.000005,1,0.05492208539478635,75.75470626112647,5289.555085629842
1.74,72.6978870111846,5011.7411699586655,-0.44540004060272054,3.537147773713741,0.000005,1,0.05492174285354375,75.75470626112647,5289.587603564777
1.76,72.68907737358774,5011.811551701961,-0.43559819912766784,3.50115225178007,0.000005,1,0.054921407928291595,75.75470626112647,5289.619398894935
1.78,72.6804617185027,5011.881221023778,-0.426001070189173,3.4659030043259804,0.000005,1,0.054921080456298205,75.75470626112647,5289.650487042691
1.8,72.67203599453097,5011.950192693416,-0.4166043835436142,3.431384467023122,0.000005,1,0.05492076027838117,75.75470626112647,5289.680883094789
1.82,72.6637962347866,5012.018481172141,-0.40740395786225747,3.3975813995385806,0.000005,1,0.05492044723882697,75.75470626112647,5289.710601809915
1.84,72.65573855513651,5012.0861006195955,-0.39839569888683,3.364478878816783,0.000005,1,0.05492014118531247,75.75470626112647,5289.739657626084
1.86,72.64785915247714,5012.153064900078,-0.38957559762272354,3.33206229249987,0.000005,1,0.054919841968828445,75.75470626112647,5289.768064667856
1.8800000000000001,72.64015430304697,5012.219387588694,-0.3809397285696434,3.3003173324830186,0.000005,1,0.05491954944360478,75.75470626112647,5289.795836753376
1.9000000000000001,72.63262036077404,5012.285081977378,-0.37248424798863766,3.269229988602717,0.000005,1,0.05491926346703761,75.75470626112647,5289.822987401244
1.92,72.62525375565768,5012.350161080785,-0.36420539220478076,3.2387865424549886,0.000005,1,0.054918983899618065,75.75470626112647,5289.849529837232
1.94,72.61805099218398,5012.414637642073,-0.3560994759450864,3.2089735613409403,0.000005,1,0.05491871060486283,75.75470626112647,5289.875477000829
1.96,72.61100864777409,5012.478524138552,-0.3481628907102845,3.179777892336972,0.000005,1,0.0549184434492463,75.75470626112647,5289.900841551637
1.98,72.60412337126466,5012.541832787222,-0.34039210318067603,3.1511866564870274,0.000005,1,0.05491818230213432,75.75470626112647,5289.925635875622
2,72.59739188142007,5012.604575550198,-0.33278365365451634,3.1231872431152397,0.000005,1,0.05491792703571959,75.75470626112647,5289.949872091204
2.02,72.59081096547524,5012.666764140015,-0.32533415451881353,3.0957673042552187,0.000005,1,0.05491767752495846,75.75470626112647,5289.973562055223
2.04,72.58437747770901,5012.728410024834,-0.318040288751547,3.0689147491940503,0.000005,1,0.054917433647509346,75.75470626112647,5289.99671736874
2.06,72.578088338047,5012.789524433526,-0.310898808455093,3.0426177391299234,0.000005,1,0.05491719528367252,75.75470626112647,5290.019349382729
2.08,72.57194053069351,5012.850118360663,-0.3039065334195641,3.0168646819390688,0.000005,1,0.05491696231633132,75.75470626112647,5290.041469203617
2.1,72.56593110279194,5012.910202571398,-0.2970603497162472,2.9916442270508696,0.000005,1,0.054916734630894776,75.75470626112647,5290.063087698707
2.12,72.56005716311292,5012.969787606247,-0.29035720831974743,2.966945260429327,0.000005,1,0.05491651211524152,75.75470626112647,5290.084215501459
2.14,72.55431588076985,5013.028883785771,-0.28379412375880975,2.9427568996575246,0.000005,1,0.05491629465966508,75.75470626112647,5290.104863016667
2.16,72.54870448396105,5013.087501215154,-0.27736817279509296,2.919068489124186,0.000005,1,0.05491608215682035,75.75470626112647,5290.125040425509
2.18,72.54322025873806,5013.1456497887,-0.2710764931289873,2.8958695953094775,0.000005,1,0.05491587450167142,75.75470626112647,5290.144757690474
2.2,72.53786054779962,5013.203339194225,-0.26491628213267404,2.873150002168245,0.000005,1,0.05491567159144051,75.75470626112647,5290.164024560181
2.22,72.53262274931069,5013.26057891736,-0.2588847956087932,2.8508997066085158,0.000005,1,0.054915473325558135,75.75470626112647,5290.182850574088
2.24,72.52750431574599,5013.317378245768,-0.2529793465754011,2.8291089140639656,0.000005,1,0.05491527960561447,75.75470626112647,5290.201245067089
2.2600000000000002,72.52250275275769,5013.373746273267,-0.24719730407569784,2.8077680341579594,0.000005,1,0.054915090335311736,75.75470626112647,5290.219217174009
2.2800000000000002,72.51761561806654,5013.429691903877,-0.24153609201242432,2.7868676764564384,0.000005,1,0.05491490542041773,75.75470626112647,5290.236775833993
2.3000000000000003,72.5128405203762,5013.485223855772,-0.2359931880066597,2.7663986463099377,0.000005,1,0.05491472476872046,75.75470626112647,5290.253929794797
2.32,72.50817511831008,5013.540350665158,-0.2305661222799671,2.7463519407810395,0.000005,1,0.05491454828998379,75.75470626112647,5290.270687616977
2.34,72.50361711937025,5013.595080690065,-0.22525247655981673,2.7267187446556136,0.000005,1,0.05491437589590407,75.75470626112647,5290.287057677987
2.36,72.49916427891813,5013.649422114064,-0.22004988300767536,2.707490426537902,0.000005,1,0.054914207500067785,75.75470626112647,5290.303048176187
2.38,72.49481439917636,5013.703382949905,-0.2149560231693357,2.688658535025297,0.000005,1,0.05491404301791023,75.75470626112647,5290.318667134741
2.4,72.49056532825139,5013.756971043078,-0.2099686269470027,2.670214794963215,0.000005,1,0.05491388236667501,75.75470626112647,5290.333922405456
2.42,72.48641495917647,5013.8101940753,-0.2050854715926249,2.6521511037772143,0.000005,1,0.05491372546537453,75.75470626112647,5290.348821672506
2.44,72.48236122897454,5013.863059567936,-0.20030438072217294,2.6344595278808356,0.000005,1,0.054913572234751414,75.75470626112647,5290.363372456093
2.46,72.47840211774066,5013.915574885337,-0.19562322335031013,2.617132299158186,0.000005,1,0.05491342259724073,75.75470626112647,5290.377582116011
2.48,72.47453564774347,5013.967747238118,-0.19103991294517186,2.6001618115199108,0.000005,1,0.0549132764769331,75.75470626112647,5290.391457855134
2.5,72.4707598825455,5014.019583686365,-0.186552406502571,2.583540617529877,0.000005,1,0.05491313379953867,75.75470626112647,5290.405006722831
2.52,72.46707292614157,5014.071091142774,-0.18215870363967213,2.567261425101435,0.000005,1,0.05491299449235183,75.75470626112647,5290.418235618294
2.54,72.46347292211543,5014.122276375725,-0.17785684570721116,2.55131709426405,0.000005,1,0.05491285848421682,75.75470626112647,5290.4311512938
2.56,72.45995805281372,5014.173146012295,-0.17364491492034517,2.535700633994452,0.000005,1,0.05491272570549403,75.75470626112647,5290.443760357897
2.58,72.45652653853725,5014.223706541202,-0.1695210335074364,2.5204051991159417,0.000005,1,0.05491259608802706,75.75470626112647,5290.456069278515
2.6,72.45317663674903,5014.273964315696,-0.16548336287650045,2.5054240872601667,0.000005,1,0.05491246956511062,75.75470626112647,5290.468084386013
2.62,72.44990664129902,5014.323925556379,-0.16153010279907676,2.490750735893357,0.000005,1,0.05491234607145903,75.75470626112647,5290.479811876153
2.64,72.44671488166473,5014.373596353981,-0.15765949061091078,2.476378719403158,0.000005,1,0.05491222554317545,75.75470626112647,5290.4912578130115
2.66,72.44359972220785,5014.422982672063,-0.15386980042923426,2.462301746246567,0.000005,1,0.054912107917721886,75.75470626112647,5290.502428131823
2.68,72.44055956144632,5014.472090349671,-0.15015934238650175,2.448513656157445,0.000005,1,0.05491199313388975,75.75470626112647,5290.513328641766
2.7,72.43759283134156,5014.520925103938,-0.1465264618798301,2.4350084174107565,0.000005,1,0.05491188113177116,75.75470626112647,5290.523965028675
2.72,72.43469799660052,5014.569492532624,-0.1429695388360983,2.4217801241451298,0.000005,1,0.05491177185273081,75.75470626112647,5290.53434285771
2.74,72.43187355399233,5014.617798116611,-0.1394869869923383,2.408822993739932,0.000005,1,0.05491166523937854,75.75470626112647,5290.544467575945
2.7600000000000002,72.42911803167917,5014.665847222336,-0.1360772531911607,2.396131364247367,0.000005,1,0.05491156123554247,75.75470626112647,5290.554344514922
2.7800000000000002,72.42642998856105,5014.713645104185,-0.13273881669063314,2.3836996918776094,0.000005,1,0.054911459786242726,75.75470626112647,5290.563978893132
2.8000000000000003,72.42380801363436,5014.761196906829,-0.12947018848862513,2.3715225485367455,0.000005,1,0.054911360837665776,75.75470626112647,5290.573375818444
2.82,72.42125072536358,5014.808507667513,-0.12626991066123594,2.359594619415077,0.000005,1,0.05491126433713932,75.75470626112647,5290.58254029049
2.84,72.41875677106636,5014.8555823183015,-0.12313655571486493,2.3479107006260165,0.000005,1,0.05491117023310772,75.75470626112647,5290.591477202982
2.86,72.41632482631118,5014.902425688267,-0.1200687259519384,2.33646569689472,0.000005,1,0.054911078475108024,75.75470626112647,5290.600191345996
2.88,72.41395359432774,5014.9490425056465,-0.11706505284958268,2.325254619293105,0.000005,1,0.05491098901374645,75.75470626112647,5290.608687408186
2.9,72.41164180542948,5014.9954373999435,-0.11412419645134264,2.31427258302341,0.000005,1,0.054910901800675434,75.75470626112647,5290.616969978962
2.92,72.40938821644832,5015.0416149039875,-0.11124484477167584,2.3035148052475733,0.000005,1,0.054910816788571175,75.75470626112647,5290.625043550626
2.94,72.40719161018104,5015.087579455954,-0.1084257132126254,2.2929766029611756,0.000005,1,0.054910733931111684,75.75470626112647,5290.632912520439
2.96,72.40505079484726,5015.1333354013395,-0.1056655439927141,2.28265339091206,0.000005,1,0.05491065318295527,75.75470626112647,5290.640581192666
2.98,72.40296460355871,5015.178886994895,-0.10296310558770472,2.272540679562269,0.000005,1,0.05491057449971958,75.75470626112647,5290.648053780563
3,72.4009318937997,5015.224238402521,-0.10031719218322621,2.2626340730924426,0.000005,1,0.054910497837961,75.75470626112647,5290.655334408322
3.02,72.3989515469181,5015.2693937031245,-0.09772662313820035,2.252929267446973,0.000005,1,0.054910423155154604,75.75470626112647,5290.662427112978
3.04,72.39702246762731,5015.314356890431,-0.09519024246020535,2.2434220484211096,0.000005,1,0.054910350409674444,75.75470626112647,5290.6693358462735
3.06,72.39514358351836,5015.359131874765,-0.09270691829114242,2.2341082897866613,0.000005,1,0.05491027956077439,75.75470626112647,5290.6760644764745
3.08,72.39331384458232,5015.4037224847925,-0.09027554240391567,2.2249839514576593,0.000005,1,0.05491021056856926,75.75470626112647,5290.682616790158
3.1,72.39153222274261,5015.448132469223,-0.08789502970952867,2.216045077693252,0.000005,1,0.05491014339401647,75.75470626112647,5290.688996493954
3.12,72.38979771139707,5015.4923654984805,-0.08556431777437012,2.207287795339141,0.000005,1,0.054910077998898,75.75470626112647,5290.695207216249
3.14,72.38810932496959,5015.536425166336,-0.08328236634770292,2.198708312104486,0.000005,1,0.05491001434580283,75.75470626112647,5290.701252508861
3.16,72.38646609847115,5015.58031499151,-0.0810481568988024,2.190302914875474,0.000005,1,0.0549099523981097,75.75470626112647,5290.707135848661
3.18,72.38486708706989,5015.624038419239,-0.07886069216391434,2.1820679680635635,0.000005,1,0.054909892119970265,75.75470626112647,5290.712860639179
3.2,72.3833113656703,5015.66759882281,-0.07671899570250673,2.1739999119883464,0.000005,1,0.05490983347629262,75.75470626112647,5290.71843021216
3.22,72.38179802850102,5015.710999505061,-0.07462211146284403,2.1660952612940605,0.000005,1,0.054909776432725176,75.75470626112647,5290.723847829098
3.24,72.38032618871145,5015.754243699855,-0.07256910335659938,2.158350603398958,0.000005,1,0.05490972095564091,75.75470626112647,5290.729116682727
3.2600000000000002,72.37889497797654,5015.7973345735145,-0.07055905484227765,2.1507625969770743,0.000005,1,0.05490966701212191,75.75470626112647,5290.734239898483
3.2800000000000002,72.37750354611008,5015.840275226241,-0.0685910685174207,2.143327970471546,0.000005,1,0.054909614569944296,75.75470626112647,5290.739220535938
3.3000000000000003,72.37615106068579,5015.883068693487,-0.06666426571919715,2.1360435206390207,0.000005,1,0.05490956359756346,75.75470626112647,5290.744061590197
3.3200000000000003,72.37483670666653,5015.925717947312,-0.06477778613336227,2.1289061111243086,0.000005,1,0.05490951406409959,75.75470626112647,5290.748765993271
3.34,72.37355968604119,5015.9682258977045,-0.06293078741137492,2.1219126710645924,0.000005,1,0.05490946593932359,75.75470626112647,5290.753336615416
3.36,72.37231921746906,5016.010595393883,-0.061122444795458364,2.1150601937227407,0.000005,1,0.05490941919364318,75.75470626112647,5290.757776266444
3.38,72.37111453593177,5016.052829225556,-0.05935195075161914,2.1083457351497827,0.000005,1,0.05490937379808944,75.75470626112647,5290.762087697001
3.4,72.3699448923924,5016.094930124174,-0.05761851460997036,2.1017664128738147,0.000005,1,0.05490932972430351,75.75470626112647,5290.766273599836
3.42,72.36880955346172,5016.1369007641415,-0.055921362212998815,2.0953194046178965,0.000005,1,0.05490928694452369,75.75470626112647,5290.770336611014
3.44,72.36770780107136,5016.178743764008,-0.05425973557078123,2.08900194704313,0.000005,1,0.054909245431572704,75.75470626112647,5290.774279311129
3.46,72.36663893215396,5016.220461687636,-0.05263289252359016,2.0828113345191923,0.000005,1,0.05490920515884538,75.75470626112647,5290.778104226471
3.48,72.36560225832979,5016.262057045341,-0.05104010641160528,2.076744917919882,0.000005,1,0.05490916610029643,75.75470626112647,5290.781813830187
3.5,72.36459710559998,5016.303532295014,-0.0494806657511333,2.070800103443389,0.000005,1,0.05490912823042868,75.75470626112647,5290.785410543398
3.52,72.36362281404628,5016.344889843209,-0.04795387391816064,2.064974351458261,0.000005,1,0.05490909152428133,75.75470626112647,5290.788896736307
3.54,72.36267873753684,5016.386132046225,-0.04645904883784624,2.0592651753720475,0.000005,1,0.0549090559574187,75.75470626112647,5290.7922747292705
3.56,72.36176424343842,5016.427261211146,-0.044995522681091416,2.053670140525014,0.000005,1,0.05490902150591904,75.75470626112647,5290.795546793862
3.58,72.36087871233435,5016.4682795968765,-0.0435626415670356,2.0481868631055704,0.000005,1,0.05490898814636368,75.75470626112647,5290.798715153896
3.6,72.36002153774855,5016.509189415141,-0.04215976527190435,2.0428130090892296,0.000005,1,0.05490895585582634,75.75470626112647,5290.801781986451
3.62,72.3591921258752,5016.549992831476,-0.040786266943896976,2.037546293198943,0.000005,1,0.05490892461186278,75.75470626112647,5290.804749422836
3.64,72.35838989531413,5016.590691966188,-0.03944153282409957,2.032384477888172,0.000005,1,0.0549088943925005,75.75470626112647,5290.807619549586
3.66,72.35761427681174,5016.631288895306,-0.03812496197306814,2.027325372343853,0.000005,1,0.05490886517622885,75.75470626112647,5290.810394409384
3.68,72.35686471300723,5016.671785651497,-0.03683596600325245,2.0223668315114196,0.000005,1,0.054908836941989225,75.75470626112647,5290.813076002005
3.7,72.35614065818419,5016.71218422498,-0.03557396881693364,2.017506755138868,0.000005,1,0.054908809669165504,75.75470626112647,5290.815666285212
3.72,72.35544157802745,5016.752486564407,-0.03433840634957619,2.012743086841965,0.000005,1,0.054908783337574714,75.75470626112647,5290.818167175649
3.74,72.3547669493849,5016.792694577736,-0.033128726318764734,2.008073813188389,0.000005,1,0.05490875792745785,75.75470626112647,5290.820580549707
3.7600000000000002,72.35411626003427,5016.832810133075,-0.031944387978029454,2.0034969628008525,0.000005,1,0.054908733419470945,75.75470626112647,5290.822908244378
3.7800000000000002,72.35348900845494,5016.87283505952,-0.030784861876071545,1.9990106054791,0.000005,1,0.054908709794676304,75.75470626112647,5290.82515205808
3.8000000000000003,72.35288470360426,5016.912771147968,-0.02964962962089146,1.9946128513400367,0.000005,1,0.0549086870345339,75.75470626112647,5290.827313751472
3.8200000000000003,72.3523028646988,5016.952620151911,-0.0285381836489762,1.9903018499766745,0.000005,1,0.054908665120893,75.75470626112647,5290.82939504826
